Filename,FileVersion,Version
Sitecore.Commerce.ExperienceProfile.dll,8.2.335.0,8.2.0.0
Sitecore.ContentSearch.Analytics.Client.dll,10.0.5.40,10.0.0.0
Sitecore.ContentSearch.Analytics.dll,10.0.5.40,10.0.0.0
Sitecore.ContentSearch.Azure.dll,1.1.3.213,1.1.0.0
Sitecore.ContentSearch.Client.dll,2.0.6.180,2.0.0.0
Sitecore.ContentSearch.dll,2.0.6.180,2.0.0.0
Sitecore.ContentSearch.Linq.dll,2.0.6.180,2.0.0.0
Sitecore.ContentSearch.Linq.Lucene.dll,2.0.6.180,2.0.0.0
Sitecore.ContentSearch.Linq.Solr.dll,2.0.6.180,2.0.0.0
Sitecore.ContentSearch.LuceneProvider.dll,2.0.6.180,2.0.0.0
Sitecore.ContentSearch.SolrProvider.dll,2.0.6.180,2.0.0.0
Sitecore.ContentTesting.dll,10.0.1.129,10.0.0.0
Sitecore.ContentTesting.Intelligence.dll,10.0.1.129,10.0.0.0
Sitecore.ContentTesting.Model.dll,10.0.1.129,10.0.0.0
Sitecore.ContentTesting.Mvc.dll,10.0.1.129,10.0.0.0
Sitecore.ControlPanel.dll,1.4.4.46,1.4.0.0
Sitecore.ExperienceAnalytics.Aggregation.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceAnalytics.Api.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceAnalytics.Client.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceAnalytics.Core.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceAnalytics.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceAnalytics.ReAggregation.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceAnalytics.Reduce.dll,2.0.6.1106,2.0.0.0
Sitecore.ExperienceContentManagement.Administration.dll,1.1.3.188,1.1.0.0
Sitecore.ExperienceEditor.dll,3.0.2.5784,3.0.0.0
Sitecore.ExperienceEditor.Speak.dll,3.0.2.5784,3.0.0.0
Sitecore.ExperienceEditor.Speak.Ribbon.dll,3.0.2.5784,3.0.0.0
Sitecore.ExperienceExplorer.Business.dll,2.1.1.5680,2.1.0.0
Sitecore.ExperienceExplorer.Web.dll,2.1.1.5680,2.1.0.0
Sitecore.FXM.Client.dll,2.2.1.0,2.2.0.0
Sitecore.FXM.dll,2.2.1.0,2.2.0.0
Sitecore.FXM.Service.dll,2.2.1.0,2.2.0.0
Sitecore.FXM.Speak.dll,2.2.1.0,2.2.0.0
Sitecore.ItemWebApi.dll,1.3.0.5559,1.3.0.0
Sitecore.Kernel.dll,10.0.8.560,10.0.0.0
Sitecore.LaunchPad.dll,1.1.3.27,1.1.0.0
Sitecore.ListManagement.Analytics.dll,1.2.6.1669,1.2.0.0
Sitecore.ListManagement.Client.dll,1.2.6.1669,1.2.0.0
Sitecore.ListManagement.ContentSearch.dll,1.2.6.1669,1.2.0.0
Sitecore.ListManagement.dll,1.2.6.1669,1.2.0.0
Sitecore.ListManagement.Services.dll,1.2.6.1669,1.2.0.0
Sitecore.Logging.Client.dll,10.0.3.9,10.0.0.0
Sitecore.Logging.dll,10.0.3.9,10.0.0.0
Sitecore.Marketing.Campaigns.Client.dll,1.2.6.173,1.2.0.0
Sitecore.Marketing.Campaigns.Services.dll,1.2.6.173,1.2.0.0
Sitecore.Marketing.Client.dll,10.0.3.66,10.0.0.0
Sitecore.Marketing.Core.dll,10.0.1.78,10.0.0.0
Sitecore.Marketing.Definitions.MarketingAssets.Repositories.dll,10.0.1.76,10.0.0.0
Sitecore.Marketing.dll,10.0.1.78,10.0.0.0
Sitecore.Marketing.Search.dll,10.0.1.78,10.0.0.0
Sitecore.Marketing.Taxonomy.dll,10.0.1.78,10.0.0.0
Sitecore.Mvc.Analytics.dll,10.0.0.5586,10.0.0.0
Sitecore.Mvc.DeviceSimulator.dll,1.1.1.16,1.1.0.0
Sitecore.Mvc.dll,1.2.1.105,1.1.0.0
Sitecore.Mvc.ExperienceEditor.dll,2.1.1.5686,2.1.0.0
Sitecore.Nexus.dll,1.0.4430.0,1.0.4430.0
Sitecore.NVelocity.dll,7.0.1.5,7.0.0.0
Sitecore.Oracle.dll,10.0.5.18,10.0.0.0
Sitecore.PathAnalyzer.Client.dll,1.2.1.1340,1.2.0.0
Sitecore.PathAnalyzer.dll,1.2.1.1340,1.2.0.0
Sitecore.PathAnalyzer.Services.dll,1.2.1.1340,1.2.0.0
Sitecore.Publishing.WebDeploy.dll,10.0.8.560,10.0.0.0
Sitecore.Security.AntiCsrf.dll,1.1.1.11,1.1.0.0
Sitecore.SegmentBuilder.dll,1.1.4.41,1.1.0.0
Sitecore.SequenceAnalyzer.dll,1.2.1.1340,1.2.0.0
Sitecore.Services.Client.dll,1.4.3.357,1.3.0.0
Sitecore.Services.Core.dll,1.4.3.452,1.3.0.0
Sitecore.Services.Infrastructure.dll,1.4.3.452,1.3.0.0
Sitecore.Services.Infrastructure.Sitecore.dll,1.4.3.452,1.3.0.0
Sitecore.SessionProvider.dll,10.0.5.48,10.0.0.0
Sitecore.SessionProvider.Memory.dll,10.0.5.48,10.0.0.0
Sitecore.SessionProvider.MongoDB.dll,10.0.5.48,10.0.0.0
Sitecore.SessionProvider.Redis.dll,10.0.5.48,10.0.0.0
Sitecore.SessionProvider.Sql.dll,10.0.5.48,10.0.0.0
Sitecore.Shell.MarketingAutomation.dll,10.0.1.4,10.0.0.0
Sitecore.Social.Api.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.Api.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.Common.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.Domain.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.Mvc.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.PublishingService.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Client.Speak.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Configuration.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Domain.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.ExperienceProfile.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Facebook.Api.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Facebook.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Facebook.Client.Mvc.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Facebook.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.GooglePlus.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.GooglePlus.Client.Mvc.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.GooglePlus.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Infrastructure.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Infrastructure.Logging.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Installation.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Klout.Api.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Klout.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.LinkedIn.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.LinkedIn.Client.Mvc.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.LinkedIn.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.NetworkProviders.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.SitecoreAccess.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.SocialMarketer.Api.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.SocialMarketer.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.SocialMarketer.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Twitter.Api.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Twitter.Client.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Twitter.Client.Mvc.dll,10.0.2.3924,10.0.0.0
Sitecore.Social.Twitter.dll,10.0.2.3924,10.0.0.0
Sitecore.Speak.Applications.dll,1.4.4.46,1.4.0.0
Sitecore.Speak.Client.dll,2.1.6.3,2.1.0.0
Sitecore.Speak.Components.dll,2.1.6.6,2.1.0.0
Sitecore.Speak.Components.Guidance.dll,2.1.6.6,2.1.0.0
Sitecore.Speak.Components.Web.dll,2.1.6.6,2.1.0.0
Sitecore.Speak.ItemWebApi.dll,2.1.6.3,2.1.0.0
Sitecore.Speak.Web.dll,2.1.6.3,2.1.0.0
Sitecore.Update.dll,2.0.2.138,2.0.0.0
Sitecore.Web.dll,1.2.0.95,1.2.0.0
Sitecore.Xdb.Client.dll,10.0.5.172,10.0.0.0
Sitecore.Xdb.Configuration.dll,10.0.5.172,10.0.0.0
Sitecore.Zip.dll,10.0.1.6,10.0.0.0
SolrNet.dll,0.4.0.2002,0.4.0.2002
StackExchange.Redis.StrongName.dll,1.0.488.0,1.0.316.0
Stimulsoft.Base.dll,2013.1.1600.0,2013.1.1600.0
Stimulsoft.Database.dll,2013.1.1600.0,2013.1.1600.0
Stimulsoft.Report.dll,2013.1.1600.0,2013.1.1600.0
Stimulsoft.Report.Web.dll,2013.1.1600.0,2013.1.1600.0
Stimulsoft.Report.WebDesign.dll,2013.1.1600.0,2013.1.1600.0
System.IdentityModel.Tokens.Jwt.dll,4.0.20622.1351,4.0.20622.1351
System.Net.Http.Extensions.Compression.Core.dll,2.0.3.0,2.0.0.0
System.Net.Http.Formatting.dll,5.2.30128.0,5.2.3.0
System.Runtime.InteropServices.RuntimeInformation.dll,1.0.24212.1,4.0.0.0
System.Web.Cors.dll,5.2.30128.0,5.2.3.0
System.Web.Helpers.dll,3.0.30128.0,3.0.0.0
System.Web.Http.Cors.dll,5.2.30128.0,5.2.3.0
System.Web.Http.dll,5.2.30128.0,5.2.3.0
System.Web.Http.WebHost.dll,5.2.30128.0,5.2.3.0
System.Web.Mvc.dll,5.2.30128.0,5.2.3.0
System.Web.OData.dll,5.9.40401.0,5.9.0.0
System.Web.Optimization.dll,1.1.40211.0,1.1.0.0
System.Web.Razor.dll,3.0.30128.0,3.0.0.0
System.Web.WebPages.Deployment.dll,3.0.30128.0,3.0.0.0
System.Web.WebPages.dll,3.0.30128.0,3.0.0.0
System.Web.WebPages.Razor.dll,3.0.30128.0,3.0.0.0
Telerik.Web.UI.dll,2017.2.621.45,2017.2.621.45
Telerik.Web.UI.Skins.dll,2017.2.621.45,2017.2.621.45
TweetSharp.dll,1.0.0.0,2.0.0.0
WebActivatorEx.dll,2.0.6.0,2.0.0.0
WebGrease.dll,1.6.5135.21930,1.6.5135.21930
Yahoo.Yui.Compressor.dll,2.1.1.0,2.1.1.0
